"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","არის"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","töşençäneñ ayırım oçrağı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instància de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","halimbawa sang"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","eisimpleir de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ကနဦး အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instantia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","egzanp nan"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","قسم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","osztály, amelynek példánya"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","е"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is n(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instância de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","хӀара долара кхетам бу"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instans av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ist ein(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","esiintymä kohteesta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ߝߌ߬ߛߌ ߛߎ߲ߞߎ߲"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ta un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","Nchumu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","forekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","lij"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","binon"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","係一個"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","வகை"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","natura de s'elementu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ଦୃଷ୍ଟାନ୍ତ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","（以类型分）属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","esas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","เป็น"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","є єдным из"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","є одним із"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","anlayışın sinfi"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","no tipo 'e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","tilfælde af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","নিদৰ্শন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","је"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","minangka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","er eitt"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is 'n"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","उदाहरण"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ኣብነት"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","na"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","es"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ni mfano wa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","estas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","як намуна аз"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","as en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","አይነተ አባል"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نموونەیەک لە"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","è in(a)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","რე"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نموذج من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","тайӧ торъя вӧвлӧмтор"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","yet kidee"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","چونتوه"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نمونه‌ای از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance for"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ensampel a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","alimbawa ning"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","pagarigan iti"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","he yit chak"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","er"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","асобны выпадак панятку"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","sī chi̍t ê"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","kóva ha'e peteĩ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","bu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","פֿאַל"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","masadumaay a tuud"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ᬳᬶᬂᬕᬶᬄᬧᬸᬦᬶᬓ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nedir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","нимаз учыр"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","este un/o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","adolah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","primjerak od"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","это частный случай понятия"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","sê siŏh ciáh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","性质"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","adalah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nyaéta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","өйдөбүл сорҕото (биирдэмэ)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","üksikjuht nähtusest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","isch e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","contoh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ಉದಾರ್ಮೆಗ್"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nature de l'élément"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","قسٕم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istansa de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","جو مثال"
"http://www.wikidata.org/entity/P31","http://schema.org/name","гэта"
"http://www.wikidata.org/entity/P31","http://schema.org/name","פֿאַל"
"http://www.wikidata.org/entity/P31","http://schema.org/name","нимаз учыр"
"http://www.wikidata.org/entity/P31","http://schema.org/name","este un/o"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","sê siŏh ciáh"
"http://www.wikidata.org/entity/P31","http://schema.org/name","isch e"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nateure di l’ elemint"
"http://www.wikidata.org/entity/P31","http://schema.org/name","নিদর্শন"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is een"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ir"
"http://www.wikidata.org/entity/P31","http://schema.org/name","contoh"
"http://www.wikidata.org/entity/P31","http://schema.org/name","natur an elfenn"
"http://www.wikidata.org/entity/P31","http://schema.org/name","جو مثال"
"http://www.wikidata.org/entity/P31","http://schema.org/name","जिसका उदाहरण है"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is in"
"http://www.wikidata.org/entity/P31","http://schema.org/name","али ангилалда багтадаг"
"http://www.wikidata.org/entity/P31","http://schema.org/name","yra"
"http://www.wikidata.org/entity/P31","http://schema.org/name","төшөнсәнең шәхсән осрағы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance (čeho)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","වර්ගය"
"http://www.wikidata.org/entity/P31","http://schema.org/name","es e Beischpell för e(n(e))"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ta un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","førekomst av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","buɣusi la"
"http://www.wikidata.org/entity/P31","http://schema.org/name","είναι"
"http://www.wikidata.org/entity/P31","http://schema.org/name","est un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","yak namuna az"
"http://www.wikidata.org/entity/P31","http://schema.org/name","उदाहरण"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is a"
"http://www.wikidata.org/entity/P31","http://schema.org/name","est"
"http://www.wikidata.org/entity/P31","http://schema.org/name","бірі болып табылады"
"http://www.wikidata.org/entity/P31","http://schema.org/name","lii"
"http://www.wikidata.org/entity/P31","http://schema.org/name","enghraifft o'r canlynol"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ass eng/e(e)(n)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je(su)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","inggih punika"
"http://www.wikidata.org/entity/P31","http://schema.org/name","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","واحد من"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ᱫᱟᱹᱭᱠᱟᱹ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","жишээ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","је"
"http://www.wikidata.org/entity/P31","http://schema.org/name","د بیلګې په توګه"
"http://www.wikidata.org/entity/P31","http://schema.org/name","izahat"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ឧ​ទា​ហរ​ណ៏​នៃ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ay halimbawa ng"
"http://www.wikidata.org/entity/P31","http://schema.org/name","N'ụdị ndị dị ka"
"http://www.wikidata.org/entity/P31","http://schema.org/name","اُداہرن"
"http://www.wikidata.org/entity/P31","http://schema.org/name","iri"
"http://www.wikidata.org/entity/P31","http://schema.org/name","to je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","性质"
"http://www.wikidata.org/entity/P31","http://schema.org/name","honako hau da"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istanza ta'"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","là một"
"http://www.wikidata.org/entity/P31","http://schema.org/name","دِلِوس"
"http://www.wikidata.org/entity/P31","http://schema.org/name","классы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","性質"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instància de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","性質"
"http://www.wikidata.org/entity/P31","http://schema.org/name","מופע של"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instantia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","екземпляр на"
"http://www.wikidata.org/entity/P31","http://schema.org/name","як намуна аз"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ઉદાહરણ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","eisimpleir de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","egzanp nan"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instância de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istanza di"
"http://www.wikidata.org/entity/P31","http://schema.org/name","قسم"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://schema.org/name","хӀара долара кхетам бу"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ߝߌ߬ߛߌ ߛߎ߲ߞߎ߲"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instans av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","esiintymä kohteesta"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ਦੀ ਉਦਾਹਰਨ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","分類"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ist ein(e)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","wunmẹ onú tọn"
"http://www.wikidata.org/entity/P31","http://schema.org/name","Nchumu"
"http://www.wikidata.org/entity/P31","http://schema.org/name","l'è un(a)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","అవతారం"
"http://www.wikidata.org/entity/P31","http://schema.org/name","प्रकार"
"http://www.wikidata.org/entity/P31","http://schema.org/name","व्यक्तिः कस्या जातेः?"
"http://www.wikidata.org/entity/P31","http://schema.org/name","வகை"
"http://www.wikidata.org/entity/P31","http://schema.org/name","forekomst av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","natura de s'elementu"
"http://www.wikidata.org/entity/P31","http://schema.org/name","binon"
"http://www.wikidata.org/entity/P31","http://schema.org/name","（以类型分）属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","esas"
"http://www.wikidata.org/entity/P31","http://schema.org/name","primerek od"
"http://www.wikidata.org/entity/P31","http://schema.org/name","isibonelo se"
"http://www.wikidata.org/entity/P31","http://schema.org/name","àkórí"
"http://www.wikidata.org/entity/P31","http://schema.org/name","다음 종류에 속함"
"http://www.wikidata.org/entity/P31","http://schema.org/name","tilfælde af"
"http://www.wikidata.org/entity/P31","http://schema.org/name","halimbawa sang"
"http://www.wikidata.org/entity/P31","http://schema.org/name","anlayışın sinfi"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance of"
"http://www.wikidata.org/entity/P31","http://schema.org/name","no tipo 'e"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ကနဦး အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is een"
"http://www.wikidata.org/entity/P31","http://schema.org/name","mînakek ji bo"
"http://www.wikidata.org/entity/P31","http://schema.org/name","নিদৰ্শন"
"http://www.wikidata.org/entity/P31","http://schema.org/name","არის"
"http://www.wikidata.org/entity/P31","http://schema.org/name","minangka"
"http://www.wikidata.org/entity/P31","http://schema.org/name","töşençäneñ ayırım oçrağı"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance of"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance o"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is n(e)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance of"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is en"
"http://www.wikidata.org/entity/P31","http://schema.org/name","उदाहरण"
"http://www.wikidata.org/entity/P31","http://schema.org/name","е"
"http://www.wikidata.org/entity/P31","http://schema.org/name","er eitt"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ኣብነት"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ni mfano wa"
"http://www.wikidata.org/entity/P31","http://schema.org/name","osztály, amelynek példánya"
"http://www.wikidata.org/entity/P31","http://schema.org/name","estas"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نموونەیەک لە"
"http://www.wikidata.org/entity/P31","http://schema.org/name","አይነተ አባል"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ta un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","as en"
"http://www.wikidata.org/entity/P31","http://schema.org/name","es"
"http://www.wikidata.org/entity/P31","http://schema.org/name","რე"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance for"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نموذج من"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ensampel a"
"http://www.wikidata.org/entity/P31","http://schema.org/name","lij"
"http://www.wikidata.org/entity/P31","http://schema.org/name","係一個"
"http://www.wikidata.org/entity/P31","http://schema.org/name","yet kidee"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نمونه‌ای از"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ଦୃଷ୍ଟାନ୍ତ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","alimbawa ning"
"http://www.wikidata.org/entity/P31","http://schema.org/name","є єдным из"
"http://www.wikidata.org/entity/P31","http://schema.org/name","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","er"
"http://www.wikidata.org/entity/P31","http://schema.org/name","є одним із"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je to"
"http://www.wikidata.org/entity/P31","http://schema.org/name","เป็น"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ᬳᬶᬂᬕᬶᬄᬧᬸᬦᬶᬓ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","bu"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","masadumaay a tuud"
"http://www.wikidata.org/entity/P31","http://schema.org/name","је"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nedir"
"http://www.wikidata.org/entity/P31","http://schema.org/name","өйдөбүл сорҕото (биирдэмэ)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","üksikjuht nähtusest"
"http://www.wikidata.org/entity/P31","http://schema.org/name","性质"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nyaéta"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is 'n"
"http://www.wikidata.org/entity/P31","http://schema.org/name","na"
"http://www.wikidata.org/entity/P31","http://schema.org/name","性質"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nature de l'élément"
"http://www.wikidata.org/entity/P31","http://schema.org/name","è in(a)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","性質"
"http://www.wikidata.org/entity/P31","http://schema.org/name","як намуна аз"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ಉದಾರ್ಮೆಗ್"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istanza di"
"http://www.wikidata.org/entity/P31","http://schema.org/name","тайӧ торъя вӧвлӧмтор"
"http://www.wikidata.org/entity/P31","http://schema.org/name","قسٕم"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instância de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","چونتوه"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istansa de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancë e"
"http://www.wikidata.org/entity/P31","http://schema.org/name","sampla de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","jest to"
"http://www.wikidata.org/entity/P31","http://schema.org/name","esimplari di"
"http://www.wikidata.org/entity/P31","http://schema.org/name","serese mupli"
"http://www.wikidata.org/entity/P31","http://schema.org/name","തരം"
"http://www.wikidata.org/entity/P31","http://schema.org/name","pagarigan iti"
"http://www.wikidata.org/entity/P31","http://schema.org/name","طبيعة لعنصر"
"http://www.wikidata.org/entity/P31","http://schema.org/name","he yit chak"
"http://www.wikidata.org/entity/P31","http://schema.org/name","kóva ha'e peteĩ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","sī chi̍t ê"
"http://www.wikidata.org/entity/P31","http://schema.org/name","karazana"
"http://www.wikidata.org/entity/P31","http://schema.org/name","adolah"
"http://www.wikidata.org/entity/P31","http://schema.org/name","lea"
"http://www.wikidata.org/entity/P31","http://schema.org/name","асобны выпадак панятку"
"http://www.wikidata.org/entity/P31","http://schema.org/name","primjerak od"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","это частный случай понятия"
"http://www.wikidata.org/entity/P31","http://schema.org/name","հասկացության մասնավոր դեպք"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","natura de l'element"
"http://www.wikidata.org/entity/P31","http://schema.org/name","adalah"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28326730"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q21503252"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8023"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q177866"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q772466"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2225"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q25796498"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52558054"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20117426"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q42533274"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q65933034"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P31"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dit objekt is een eksemplaar (instanty) van disse grup objekten"
